Title,Body,Category,Link
"Unitats operatives a l'edifici",,,"Secretaria, Urbanisme, Policia Local, Batlia , FELIB , Grup d'Acció Local """"Mallorca Rural, Consell d’Escoleta de l’Escola Infantil Municipal, Promoció Econòmica i Medi Ambient, Esports, Grup PSM, Comptabilitat, Jutjat de Pau i Registre Civil, Padrons Fiscals, Mancomunidad Es Raiguer, Fondo Malolrquín de Solidaridad y Cooperación Internacional, Secretaria de Alcaldia, Consell de Centre del Centre d’Estades Diürnes Francesca Homar Pascual, Joventut i Serveis Socials i Sanitat, Junta de Govern Local, Grup CxI, Informació , Serveis Socials, Padró d´Habitants, Consorcio Informática Local, Consell Escolar del municipi de Consell , Educació i Cultura, Participació ciutadana i Festes, Grup PSOE, Grup PP"
"El camí",,,"El camí"
"Fons de Solidaritat",,,"Fons de Solidaritat"
"Mancomunitat des Raiguer",,,"Mancomunitat des Raiguer"
"Solidaritat amb els refugiats",,,"Solidaritat amb els refugiats"
"El temps",,,"El temps"
Serveis,,,"Organigrama d'àrees, Direccions i telèfons, Pagament de tributs"
"Enllacos i Documents",,,"Agència Tributària Illes Balears, Govern Balear, Universitat de les Illes Balears, Universitat Oberta de Catalunya (UOC),  Web del Consell de Mallorca"
"Mancomunitat des Raiguer",,"Destacats esquerra",http://www.esraiguer.net/
"Modificació puntual de les NNSS per a delimitar un espai com equipament sanitari i aparcament",,"Modificació puntual de les NNSS per a delimitar un espai com equipament sanitari i aparcament",http://libre/www.ajconsell.net/mod-punt-nnss.zip
"Servei de recollida de residus",,"Destacat dreta",http://www.residus.es/Mancomunitat_Raiguer/pobles/Consell/index.html
"Anuncis d'informació pública",,"Destacat dreta",http://documents/index.ct.html?tIte=anuncis-dinformacio-publica&sqlw_tema=3960
"Solidaritat amb els refugiats",,"Destacats esquerra",http://www.imasmallorca.net/solidaritatrefugiats
Subvencions,,"Destacat dreta",http://documents/index.ct.html?tIte=subvencions&sqlw_tema=3657
"El temps a Consell",,"Destacat dreta",http://www.aemet.es/es/eltiempo/prediccion/municipios/consell-id07016
"Medi ambient",,Mem_ambiental,http://libre/www.ajconsell.net/Aprovacio_provisional_NNSS/Memoria_ambiental.pdf
Urbanisme,,"Destacat dreta",http://documents/urbanisme.html
"Certificat Viatge",,"Destacat dreta","Clicau aquí per obtenir el Certificat de viatge"
"Agenda d'actes",,"Destacat dreta",http://agenda/
"El camí",,"Destacats esquerra",http://www.elcami.cat
"Oficina virtual",,"Destacat dreta",http://tramits.ajconsell.net/catala
"Fons de Solidaritat",,"Destacats esquerra",http://www.fonsmallorqui.org/inici/identitat/8_Resultats.php?id_pagina=35&cbIns…
"Agència Tributària Illes Balears",,"enllaços interessants",http://www.atib.es/general/Municipio.aspx?mun=16
"Universitat Oberta de Catalunya (UOC)",,"enllaços interessants",http://www.uoc.es
"Universitat de les Illes Balears",,"enllaços interessants",http://www.uib.es
"Diari El Mundo",,"enllaços interessants",http://www.elmundo.es
"Diari Última Hora",,"enllaços interessants",http://www.ultimahora.es
"Diari de Mallorca",,"enllaços interessants",http://www.diariodemallorca.es
"Govern Balear",,"enllaços interessants",http://www.caib.es
"Web del Consell de Mallorca",,"enllaços interessants",http://www.conselldemallorca.net
"Consorci de Tecnologies de la Informació i de les Comunicacions de Mallorca",,"enllaços interessants",http://www.ticmallorca.net/
